Plant Name,Utility Name,County,State,Technology,Nameplate Capacity (MW),Estimated Completion,Status
Rio Bravo Windpower,Rio Bravo Windpower,Starr,TX,Onshore Wind Turbine,237.6,19-Jun,U
Mesteno,Mesteno Wind,Starr,TX,Onshore Wind Turbine,201.6,Dec. 2019,T
High Lonesome Wind Power,High Lonesome Wind Power,Upton,TX,Onshore Wind Turbine,449.5,Dec. 2019,T
Roadrunner,Roadrunner Solar,Upton,TX,Solar Photovoltaic,200,1Jan. 2019,T
Roadrunner,Roadrunner Solar,Upton,TX,Solar Photovoltaic,200,Sept. 2020,T
Castle Gap Solar,Upton Co.unty Solar 2,Upton,TX,Batteries,9.9,19-Jun,TS
Torrecillas Wind Energy,Torrecillas Wind Energy,Webb,TX,Onshore Wind Turbine,300,Feb. 2019,TS
Cascade Solar (TX),Cypress Creek Renewables,Wharton,TX,Solar Photovoltaic,10,19-Apr,U
Lockett Windfarm,Lockett Windfarm,Wilbarger,TX,Onshore Wind Turbine,183.8,Aug. 2019,U
Blue Summit II Wind,Blue Summit II Wind,Wilbarger,TX,Onshore Wind Turbine,99.4,Jan. 2019,TS
Rabbit Hill Energy Storage Project,Rabbit Hill Energy Storage Project,Williamson,TX,Batteries,9.9,Dec. 2019,V
Phoebe Solar,Phoebe Energy Project,Winkler,TX,Solar Photovoltaic,250,Sept. 2019,U
Milford Solar 1,Longroad Energy Services,Beaver,UT,Solar Photovoltaic,99,1Jan. 2020,T
Hunter Solar,Hunter Solar,Emery,UT,Solar Photovoltaic,100,Dec. 2020,U
Sage Solar I-III,CI III VK I TE Partnership,Rich,UT,Solar Photovoltaic,57.6,Aug. 2019,U
Sigurd Solar,Sigurd Solar,Sevier,UT,Solar Photovoltaic,80,Dec. 2020,T
Tooele Army Depot,Tooele Army Depot,Tooele,UT,Solar Photovoltaic,1.5,20-May,V
Sadler Solar,Dominion Energy Inc,Greensville,VA,Solar Photovoltaic,100,Dec. 2020,T
Rappahannock Solar,Rappahannock Solar,Lancaster,VA,Solar Photovoltaic,1.5,Mar. 2020,T
Desper Solar,Belcher Solar,Louisa,VA,Solar Photovoltaic,88.2,Dec. 2020,T
Grasshopper Solar,Dominion Energy Inc,Mecklenburg,VA,Solar Photovoltaic,80,20-May,T
IKEA Norfolk Rooftop PV System,IKEA Property Inc,Norfolk City,VA,Solar Photovoltaic,1.3,Mar. 2019,U
Colonial Trail West,Dominion Renewable Energy,Surry,VA,Solar Photovoltaic,142.4,Dec. 2019,U
Spring Grove I,Dominion Renewable Energy,Surry,VA,Solar Photovoltaic,97.9,Oct. 2020,U
MHG Wallingford,Standard Solar,Rutland,VT,Solar Photovoltaic,2.2,Dec. 2019,T
Urtica Solar Project,TUUSSO Energy,Kittitas,WA,Solar Photovoltaic,5,Oct. 2020,T
Typha Solar Project,TUUSSO Energy,Kittitas,WA,Solar Photovoltaic,5,Oct. 2020,T
Penstemon Solar Project,TUUSSO Energy,Kittitas,WA,Solar Photovoltaic,5,Oct. 2020,T
Fumaria Solar Project,TUUSSO Energy,Kittitas,WA,Solar Photovoltaic,5,Oct. 2020,T
Camas Solar Project,TUUSSO Energy,Kittitas,WA,Solar Photovoltaic,5,Oct. 2020,T
Lund Hill,Avangrid Renewables,Klickitat,WA,Onshore Wind Turbine,60,Dec. 2021,U
Cumberland Solar,Butter Solar,Barron,WI,Solar Photovoltaic,2.5,Aug. 2019,T
Middleton Airport Solar,Madison Gas & Electric Co.,Dane,WI,Solar Photovoltaic,5,20-Jul,T
Fennimore Solar,Butter Solar,Grant,WI,Solar Photovoltaic,3,Aug. 2019,T
New Lisbon Solar,Butter Solar,Juneau,WI,Solar Photovoltaic,2.5,Aug. 2019,T
Elroy Solar,Butter Solar,Juneau,WI,Solar Photovoltaic,1.5,Aug. 2019,T
Cashton Solar,Butter Solar,Monroe,WI,Solar Photovoltaic,2,Aug. 2019,T
Riverside Energy Center,Wisconsin Power & Light Co.,Rock,WI,Solar Photovoltaic,2,Aug. 2020,T
Arcadia Solar,Butter Solar,Trempealeau,WI,Solar Photovoltaic,5,Sept. 2019,T
Beech Ridge II Wind Energy Center,Beech Ridge II Wind Energy Center,Greenbrier,WV,Onshore Wind Turbine,56.2,Dec. 2019,U
Chokecherry and Sierra Madre Wind,Power Co. of Wyoming,Carbon,WY,Onshore Wind Turbine,500,Dec. 2022,U
Chokecherry and Sierra Madre Wind,Power Co. of Wyoming,Carbon,WY,Onshore Wind Turbine,500,Dec. 2023,U
Chokecherry and Sierra Madre Wind,Power Co. of Wyoming,Carbon,WY,Onshore Wind Turbine,500,Dec. 2024,U
